"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2000/01/rdf-schema#label","كتيبة الشرطة 316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2000/01/rdf-schema#label","Polizei-Bataillon 316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2000/01/rdf-schema#label","Polizei-Bataillon 316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2000/01/rdf-schema#label","Police Battalion 316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2000/01/rdf-schema#comment","Le Polizei-Bataillon 316 est une formation de l' Ordnungspolizei sous le Troisième Reich. Au cours de l'opération Barbarossa, il est subordonné aux SS et déployé dans les zones occupées par les Allemands, en particulier l'arrière du Groupe d'armées centre en Union soviétique, et fait partie du Polizei-Regiment Mitte. Aux côtés des Einsatzgruppen et de la brigade de cavalerie SS, il commet des meurtres de masse pendant l'Holocauste et est responsable de crimes contre l'humanité visant des populations civiles sous couvert de lutte « contre les partisans » . À la mi-1942, le bataillon est réaffecté comme Ier Bataillon du Polizei-Regiment 4 et opère en Slovénie ."
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Police_Battalion_316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتيبة_الشرطة_316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972934"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m11dr"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polizei-Bataillon_316"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageID",14093260
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageRevisionID",186039667
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slonim"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Baranavitchy"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Białystok"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Centre"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Babrouïsk"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_dem_Bach-Zelewski"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Biélorussie"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babrouïsk"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moscou"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kholm"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Daluege"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Todt"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_de_l'Ordnungspolizei"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherungstruppen"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białystok"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polizei-Regiment_Mitte"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnungspolizei"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsatzgruppen"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandenbekämpfung"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_cavalerie_SS"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Press_of_Kansas"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-138-1091-06A,_Russland,_Mogilew,_jüdische_Frauen_auf_Dorfstraße.jpg"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Moguilev"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škofja_Loka"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottrop"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g9g5M2Nf1DgC&pg=PA46"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.ushmm.org/findingaids/RG-48.004M_01_fnd_en.pdf"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://dbpedia.org/ontology/wikiPageLength",12318
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Biélorussie"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Polizei-Bataillon_316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
