"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#label","Santi Denia"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#label","Santiago Denia Sánchez"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#label","Santiago Denia"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#label","Santiago Denia"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#label","Дения Санчес, Сантьяго"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Denia Sánchez, surnommé Santi, est un footballeur international espagnol né le 9 mars 1974 à Albacete. Il évoluait au poste de défenseur. Il devient ensuite entraîneur."
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/santi-denia-1.html"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j2455.html"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=162266/index.html"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/10010"
"http://fr.dbpedia.org/resource/Santiago_Denia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=18458"
