"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2000/01/rdf-schema#label","Georges Perec: A Life in Words"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2000/01/rdf-schema#label","Georges Perec : Une vie dans les mots"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2000/01/rdf-schema#comment","Georges Perec : Une vie dans les mots est une biographie de référence de Georges Perec par David Bellos, professeur de littérature française et comparée et directeur du programme de traduction et de communication interculturelle à l'Université de Princeton, qui a également traduit le principal roman de Perec, Life: A User's Manual (1978) du français vers l'anglais."
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Perec:_A_Life_in_Words"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002041447"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5546869"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/059085223/id"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0737qt"
"http://fr.dbpedia.org/resource/Georges_Perec_:_Une_vie_dans_les_mots","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/963670808"
