"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1793-08-22
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1793"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0008"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","Montagne-Indulgents"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/title","Président de la Convention nationale"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Georges_Jacques_Danton"
"http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
