"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#label","Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#label","Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#label","Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#label","Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#label","Шестой тон (буква)"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2000/01/rdf-schema#comment","Ƅ (minuscule ƅ), appelé sixième ton, est une lettre additionnelle qui était utilisée dans l’alphabet mixte du zhuang de 1957 à 1982."
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctczx"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шестой_тон_(буква)"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387078"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ƅ"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageID",819145
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageRevisionID",175013983
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0180"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_mou_latin"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuang_(langue)"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ƨ"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_mixte"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ь"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ƽ"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ton_(lettre)"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_ton_(lettre)"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/L2/L2019/19256-latin-tone-six-glyph.pdf"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2019/19201-correct-tone-six.pdf"
"http://fr.dbpedia.org/resource/Ƅ","http://dbpedia.org/ontology/wikiPageLength",2483
"http://fr.dbpedia.org/resource/Ƅ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ƅ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ƅ?oldid=175013983&ns=0"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/date",2019-04-14
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/date",2019-07-04
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/lireEnLigne","http://www.unicode.org/L2/L2019/19256-latin-tone-six-glyph.pdf"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/lireEnLigne","https://www.unicode.org/L2/L2019/19201-correct-tone-six.pdf"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/nom","Sixième ton"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/nom","Pentzlin"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/nom","Zhong"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/prénom","Karl"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/prénom","Juechen"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/titre","Proposal to change the representative glyphs of the Latin letter tone six"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/titre","Proposal to correct LATIN SMALL LETTER TONE SIX"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/numéroDansCollection","L2/19-201"
"http://fr.dbpedia.org/resource/Ƅ","http://fr.dbpedia.org/property/numéroDansCollection","L2/19-256"
