"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#label","Luis Ortiz González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#label","Luis Ortiz González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#label","Luis Ortiz González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#label","لويس اورتيز جونزاليس"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ortiz González (Madrid, le 3 juillet 1932 - idem, le 2 février 2006) était un fonctionnaire et homme politique espagnol."
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=7537/luis-ortiz-gonzalez"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luis_Ortiz_González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_اورتيز_جونزاليس"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87865794"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Ortiz_González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luis_Ortiz_González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX926550"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028472"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Ortiz_González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luis_Ortiz_González"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_أورتيز_غونزاليس"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zjp7z"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageID",3837985
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageRevisionID",154180095
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_IIe_législature"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1993"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_VIIe_législature"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Transition_démocratique"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IVe_législature"
"http://fr.dbpedia.org/resource/Luis_Ortiz_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Calvo-Sotelo"
