"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castanhac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","卡斯塔尼亚克"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Кастаньяк"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#label","Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#comment","Castagnac est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Castagnacois. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le château, inscrit en 2003."
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31111"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213101116"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастаньяк"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152551074#about"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастаньяк"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castanhac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castagnac"
"http://fr.dbpedia.org/resource/Castagnac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castagnac"
