"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","Damar (eiland)"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","Damer"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","جزيرة دامر"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","جزيره دامر"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#label","达马尔岛"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#comment","Damer ou Damar, en indonésien Pulau Damer et Pulau Damar, est une île d'Indonésie de la mer de Banda faisant partie des îles Barat Daya. Administrativement, Damer appartient à la province des Moluques et , plus localement, au kabupaten des Moluques du Sud-Ouest. L'île est reconnue zone importante pour la conservation des oiseaux."
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ppk-kp3k.kkp.go.id/direktori-pulau/index.php/public_c/pulau_info/9847"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Damar_Island"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Damar_adası"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yf42j"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Damar_Island"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damar_(eiland)"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1645775/"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_دامر"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамар_(остров)"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Damer"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Damar_(pulo_sa_Indonesya,_Provinsi_Maluku)"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damar_(Insel)"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_دامر"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Damar"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达马尔岛"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19745747"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damar_Island"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Damer"
"http://fr.dbpedia.org/resource/Damer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damar_(isola)"
"http://fr.dbpedia.org/resource/Damer","http://dbpedia.org/ontology/wikiPageID",4742817
"http://fr.dbpedia.org/resource/Damer","http://dbpedia.org/ontology/wikiPageRevisionID",167571750
"http://fr.dbpedia.org/resource/Damer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Damer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Damer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_importante_pour_la_conservation_des_oiseaux_en_Indonésie"
