"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Sinucello della Rocca"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2000/01/rdf-schema#comment","Sinucello della Rocca (corse Sinucellu) également connu sous le nom de Giudice de Cinarca, était une personnalité médiévale Corse. Né à Olmeto en 1221, il s'engagea dans l'armée de la République de Pise, puis devint comte de Corse. Il mourut à Gênes en 1306 ou 1312."
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sinucello-della-rocca_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Sinucellu_di_la_Rocca"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485064"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tn4"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Olmeto"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageID",3226798
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageRevisionID",179976232
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1306"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1221"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istria"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Colonna"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_II_Colonna_di_Cinarca"
"http://fr.dbpedia.org/resource/Sinucello_della_Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallano"
