"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Récompense de télévision en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197377"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_텔레비전상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_التلفاز_في_2009"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2009ء_کے_ٹیلی_ویژن_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_تلویزیونی_۲۰۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телевизионные_премии_2009_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_television_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০০৯-এর_টেলিভিশন_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009_televizyon_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://dbpedia.org/ontology/wikiPageID",4494208
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",177246655
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de télévision en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_télévision_en_2009?oldid=177246655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2009"
