"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2000/01/rdf-schema#label","Île Bass Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L'île Bass Sud est une petite île de la moitié ouest du lac Erié, dans le comté d'Ottawa (Ohio aux USA). Elle forme, avec deux autres îles (île Bass Nord et île Middle Bass) proches, les îles Bass. Elle est la troisième plus grande des îles du lac Érié et fait partie du (en). Dans la baie se trouve la petite Gibraltar Island, qui abrite le laboratoire de la pierre de l'Université d'État de l'Ohio."
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fslmf8kk"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86733655"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageID",13133061
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",174881124
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry's_Victory_and_International_Peace_Memorial"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Middle_Bass"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_l'île_Bass_Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Bass"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bass_Nord"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_lac_Érié"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_lac_Érié"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar__Island"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.georss.org/georss/point","41.6497 -82.8189"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_du_lac_Érié"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/name","Île Bass Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Bass_Sud?oldid=174881124&ns=0"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6497
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.8189
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake-erie-south-bass-island.jpg"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Put-in-Bay_(South_Bass_Island,_Lake_Erie,_Ohio,_USA)_(48627946082).jpg"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry's_Victory_and_International_Peace_Memorial_.jpg"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_Islands_map.png"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/commons","Category:South Bass Island"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/commonsTitre","Île Bass Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/fr","canton de Put-in-Bay"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/géolocalisation","Ohio"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/latitude",41.6497
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/longitude",-82.8189
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/légende","Île Bass Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/nom","Île Bass Sud"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/nom","(South Bass Island)"
"http://fr.dbpedia.org/resource/Île_Bass_Sud","http://fr.dbpedia.org/property/pays","USA"
