"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/2000/01/rdf-schema#label","普濟禪院"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/2000/01/rdf-schema#label","معبد تمبلو دى كون ايام تونج"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/2000/01/rdf-schema#label","Temple de Kun Iam Tong"
"http://fr.dbpedia.org/resource/Temple_de_Kun_Iam_Tong","http://www.w3.org/2000/01/rdf-schema#label","Templo de Kun Iam Tong"
