"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Общий рынок Восточной и Южной Африки"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","كوميسا"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Mercado Común de África Oriental y Austral"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","東南部アフリカ市場共同体"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Common Market for Eastern and Southern Africa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Thị trường chung Đông và Nam Phi"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Gemeinsamer Markt für das Östliche und Südliche Afrika"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Mercato comune dell'Africa orientale e meridionale"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Marché commun de l'Afrique orientale et australe"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#label","Mercado Comum da África Oriental e Austral"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#comment","Le Marché commun de l'Afrique orientale et australe aussi connu sous son acronyme anglais COMESA (Common Market for Eastern and Southern Africa), est une organisation internationale à vocation régionale de l'Est africain dont l’objectif est de créer une union douanière entre ses 21 pays membres. Ce marché commun, fondé en décembre 1994 pour renforcer un accord de libre-échange en place depuis 1981, regroupe une population totale de 475 millions d'habitants et a un produit intérieur brut réel total de 677 milliards de dollars américains en 2014. Le volume des transactions commerciales entre les pays membres et le reste du monde atteint annuellement 52 à 60 milliards de dollars entre 1997 et 2002."
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Common-Market-for-Eastern-and-Southern-Africa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COMESA"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Common-Market-for-Eastern-and-Southern-Africa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_Market_for_Eastern_and_Southern_Africa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общий_рынок_Восточной_и_Южной_Африки"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوميسا"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercato_comune_dell'Africa_orientale_e_meridionale"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동남아프리카_공동시장"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Společný_trh_pro_Východní_a_Jižní_Afriku"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заједничко_тржиште_за_источну_и_југоисточну_Африку"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पूर्वी_और_दक्षिण_अफ्रीका_साझा_बाजार"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/8400"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/COMESA"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東南部アフリカ市場共同体"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ida-_ja_Lõuna-Aafrika_Ühisturg"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeenschappelijke_Markt_voor_Oostelijk_en_Zuidelijk_Afrika"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólny_Rynek_Afryki_Wschodniej_i_Południowej"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165797"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinsamer_Markt_für_das_Östliche_und_Südliche_Afrika"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:COMESA"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_Común_de_África_Oriental_y_Austral"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thị_trường_chung_Đông_và_Nam_Phi"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Common_Market_for_Eastern_and_Southern_Africa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Comesa"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/COMESA"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Економічне_співтовариство_країн_Східної_та_Південної_Африки"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercado_Comum_da_África_Oriental_e_Austral"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/19175-5"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/COMESA"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东部和南部非洲共同市场"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q1pl"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageID",1103226
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageRevisionID",171668626
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwai_Kibaki"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire_ouest-africaine"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Afrique"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mugabe"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COMESA_Members.svg"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_douanière"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_et_monétaire_de_l'Afrique_centrale"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_africaine"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_libre_échange"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comesa.int/"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001214701/http:/www.medea.be/index.html%3Fpage=10&lang=fr&doc=363"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://dbpedia.org/ontology/wikiPageLength",3083
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_africaine"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Afrique"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_libre_échange"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesotho"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Érythrée"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Organisations_supranationales_africaines"
"http://fr.dbpedia.org/resource/Marché_commun_de_l'Afrique_orientale_et_australe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
