"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#label","De brug in Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#label","Le Pont de Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#label","Pont a Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont de Villeneuve-la-Garenne (Daulte 37) est un tableau réalisé en été 1872 par le peintre impressionniste Alfred Sisley, actuellement conservé au Metropolitan Museum of Art (Met) à New York."
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_pont_de_Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/437680"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont_a_Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6382435"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_pont_de_Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദി_ബ്രിഡ്ജ്_അറ്റ്_വില്ലെനിയൂവ്-ലാ-ഗാരെൻ"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_brug_in_Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0773w2q"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bridge_at_Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Villeneuve-la-Garenne'deki_Köprü"
"http://fr.dbpedia.org/resource/Le_Pont_de_Villeneuve-la-Garenne","http://dbpedia.org/ontology/wikiPageID",10625170
