"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Лофа (графство)"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Lofa County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","Лофа"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لوفا"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lofa est l’un des 15 comtés du Liberia. Sa capitale est Voinjama."
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038332.xml"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lofa_County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوفا_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лофа"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոֆա_երկրամաս"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лофа_(графство)"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lofa_County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロファ郡"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лофа"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로파주"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7rf"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لوفا"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Lofa_(Amt)"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lofos_apskritis"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870130"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศมณฑลโลฟา"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lofa_County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лофа"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lofa_County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لوفا"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/County_Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lofa"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000409"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2275344/"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lofa_County"
"http://fr.dbpedia.org/resource/Comté_de_Lofa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lofa_County"
