"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2000/01/rdf-schema#label","Judaism in Rugrats"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2000/01/rdf-schema#label","Judaïsme dans les Razmoket"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2000/01/rdf-schema#comment","La présence du judaïsme dans la série animée américaine Les Razmoket est une dynamique rare des séries animées qui étaient diffusées (1991-2004) alors aux États-Unis. Deux épisodes de la série sont entièrement dédiés à des jours fériés juifs et à leurs explications. La famille Cornichon (en anglais, la famille Pickles) est présentée comme partiellement juive."
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judaism_in_Rugrats"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_Yahudi_dalam_Rugrats"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302213"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://dbpedia.org/ontology/wikiPageID",8996890
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://dbpedia.org/ontology/wikiPageRevisionID",179205529
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Judaïsme_dans_les_Razmoket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoucca"
