"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Lac de barrage en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",13700321
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",176544384
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","Lac de barrage en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_de_barrage_en_Bulgarie?oldid=176544384&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Bulgarie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_par_pays"
