"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#label","غريت سلطان"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Grete Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Grete Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#label","جريت سلطان"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#label","Grete Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#comment","Grete Sultan (née Johanna Margarete Sultan ; Berlin, 21 juin 1906 – 26 juin 2005) est une pianiste américaine d'origine allemande."
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6655_703X"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w69n1p"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2321030"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000037291"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088317366/id"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grete_Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grete_Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89601034"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grete_Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91945"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grete_Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Султан,_Грете"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bdf95422-5359-4d13-96bd-6b40faf46a42"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155607"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130112488"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grete_Sultan"
"http://fr.dbpedia.org/resource/Grete_Sultan","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/55103/about"
