"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#label","Pijnstoornis"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#label","Douleur psychogène"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#label","Kroniskt somatoformt smärtsyndrom"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « douleur psychogène », ou « psychalgie » désigne une douleur qui serait uniquement ou principalement causée par des facteurs psychologiques, émotionnels et comportementaux."
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000922.htm"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F45.4"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=307.8"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כאב_פסיכוגני"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความเจ็บปวดที่เกิดจากจิตใจ"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychogenic_pain"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somatoforme_Schmerzstörung"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695954"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777902102"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygjf4"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroniskt_somatoformt_smärtsyndrom"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pijnstoornis"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolor_psicogénico"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Психалгия"
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://dbpedia.org/ontology/wikiPageID",5847156
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://dbpedia.org/ontology/wikiPageRevisionID",177991855
"http://fr.dbpedia.org/resource/Douleur_psychogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_placebo"
