"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#comment","Pevensey est un village et un civil parish anglais peuplé de 3 153 habitants (2011). Il appartient au district de Wealden, dans le Sussex de l'Est. C'était à l'origine un port de mer, rattaché à Hastings dans la confédération des Cinq-Ports, mais la baie sur laquelle il donnait a peu à peu laissé place à des marécages. Le château de Pevensey, construit sur les bases du fort romain d'Anderitum, édifié au IVe siècle), appartient aujourd'hui à l'English Heritage."
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/8893"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ6404/pevensey/"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Sussex/Pevensey"
"http://fr.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pevensey"
