"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/2000/01/rdf-schema#label","Station thermale en Bouriatie"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65734046"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://dbpedia.org/ontology/wikiPageID",12335068
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://dbpedia.org/ontology/wikiPageRevisionID",156142858
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/2004/02/skos/core#prefLabel","Station thermale en Bouriatie"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_thermale_en_Bouriatie?oldid=156142858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Station_thermale_en_Bouriatie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_par_pays"
