"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#label","Sous les nuages"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#label","Beneath Clouds"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#comment","Sous les nuages (Beneath Clouds) est un film australien réalisé par , sorti en 2002."
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/beneath-clouds"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/artefact/beneath_clouds"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/69826,"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/124598"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51602"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51652/"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319027"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0295876"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v262434"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film238391.html"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11186"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=58572"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/291683/"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/687F-38A0-2528-F021-8993-R"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt156535/"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887177"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beneath_Clouds"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dyz_"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیر_ابرها"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageID",14081565
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageRevisionID",182150136
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiom_Films"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sen"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alister_Spence"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athol_French"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jarrard"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_australien"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Crichton"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Duncan"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_australien"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Swan"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Johnson"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Rankmore"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_australien_sorti_en_2002"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Pitt"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundurra_Weldon"
"http://fr.dbpedia.org/resource/Sous_les_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Film_Finance_Corporation"
