"subject","predicate","object"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas DC-10 Air Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2000/01/rdf-schema#label","Tanker 910"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2000/01/rdf-schema#label","McDonnell Douglas DC-10 Air Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2000/01/rdf-schema#comment","Le McDonnell Douglas DC-10 Air Tanker est un avion à fuselage large américain, entièrement basé sur le modèle d'avion d'origine qui est entré en service depuis 2006 en tant qu’appareil aérien de lutte contre les incendies. Il est principalement utilisé pour lutter contre les incendies de forêt, généralement dans les zones rurales. Avec le Boeing 747 Supertanker, il est l'un des plus grands bombardiers d'eau du monde."
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McDonnell_Douglas_DC-10_waterbomber"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McDonnell_Douglas_DC-10_waterbomber"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tanker_910"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170091"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DC-10_Air_Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DC-10_Air_Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fr1s2"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DC-10_Air_Tanker"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageID",12287859
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageRevisionID",178665602
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_aéronautique"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Tanker_STC"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_American_World_Airways"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_forêt"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivre_pour_survivre"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_bombardier_d'eau"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:McDonnell_Douglas_DC-10"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10_Tanker_Air_Carrier_McDonnell_Douglas_DC-10-30ER_on_final_approach_at_Brisbane_Airport.jpg"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_fuselage_large"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorville_Aerospace"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_aéronautique"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retardateur_(homonymie)"
"http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10_Air_Tanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retardateur_de_flamme"
