"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","Tarik Yildiz (sociologue)"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2000/01/rdf-schema#comment","Tarik Yildiz, né en 1985 à Paris, est un auteur et sociologue français privilégiant les enquêtes de terrain. Il est par ailleurs enseignant et conseiller / consultant pour les administrations publiques."
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2114_5848"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018818171"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150058764/id"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011068948"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162551585#about"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161287700"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113twkdqn"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99763910"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1123097488"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageID",13610263
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageRevisionID",187058709
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kokoreff"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Lagrange"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_politiques_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhad_Khosrokhavar"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant-chercheur_en_France"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/monde/2012/10/25/tensions-dans-les-rues-d-antioche_855965"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milkipress.fr/2013-04-22-la-face-peu-connue-des-musulmans-francais.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/vox/societe/tarik-yildiz-en-france-la-radicalisation-islamiste-prend-souvent-sa-source-dans-la-delinquance-20210226"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contreligne.eu/2012/09/un-concept-problematique-le-racisme-anti-blanc/"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-societes-2017-4-page-73.htm%23xd_co_f=NDcyZDdkOTktODk2YS00YWJkLWIxMGItMGJhYjU4MTU3MDAz~"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irpam.fr"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.fr/tarik-yildiz/turquie-printemps-arabe_b_1526747.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/idees/article/2021/02/02/index-de-la-diversite-l-instauration-d-une-discrimination-positive-qui-ne-dit-pas-son-nom-comporte-de-nombreux-dangers_6068514_3232.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/idees/article/2021/04/02/s-attaquer-au-traitement-de-la-delinquance-constitue-une-maniere-de-traiter-l-une-des-sources-du-radicalisme_6075418_3232.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.fr/tarik-yildiz/radicalisation-delinquance-daech-islam-radical-jihad_b_8598082.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.fr/tarik-yildiz/turquie-gouvernement-corruption_b_4560064.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/idees/article/2018/03/06/tarik-yildiz-l-enjeu-n-est-pas-la-structuration-de-l-islam-mais-la-lutte-contre-une-ideologie_5266154_3232.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.fr/tarik-yildiz/affaire-merah_b_1379505.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.fr/tarik-yildiz/portrait-dali-sleiman-syr_b_1284259.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/vox/societe/2015/01/12/31003-20150112ARTFIG00147-marche-republicaine-toute-la-france-en-deuil8230ou-presque.php"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/vox/monde/2014/04/23/31002-20140423ARTFIG00099-des-banlieues-au-djihad-itineraire-d-une-certaine-jeunesse-francaise.php"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/debats/2015/10/30/turquie-de-nouvelles-elections-legislatives-et-apres_1410037"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/mon-figaro/2013/06/12/10001-20130612ARTFIG00573-la-contestation-en-turquie-depuis-antioche.php"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/idees/article/2011/03/14/la-delinquance-question-sous-jacente-du-debat-sur-l-islam_1488641_3232.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/idees/article/2015/06/04/les-enjeux-des-elections-legislatives-en-turquie_4647352_3232.html"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lejdd.fr/Societe/terrorisme-apres-chaque-attentat-il-est-propose-de-modifier-la-loi-appliquons-plutot-le-droit-existant-4049810"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://dbpedia.org/ontology/wikiPageLength",20499
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1985"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant-chercheur_en_France"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tarik_Yildiz_(sociologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
