"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","PVK Olymp Praha"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Olymp Prague (volley-ball féminin)"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","PVK Olymp Prag"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Олимп (женский волейбольный клуб, Прага)"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","PVK Olymp Praha est un club tchèque de volley-ball fondé en 1957 et basé à Prague, évoluant pour la saison 2017-2018 en UNIQA Extraliga žen."
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PVK_Olymp_Praha_(ženy)"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PVK_Olymp_Praha"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Policejní_volejbalový_klub_Olymp_Praha_(femminile)"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PVK_Olymp_Prag"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czbpt"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573766"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PVK_Olymp_Praha"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PVK_Olymp_Praha"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимп_(женский_волейбольный_клуб,_Прага)"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",429055
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",172027554
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Tchéquie"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Čmeľ"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šárka_Boušková"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Černá"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Bartecká"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Trnková"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romana_Staňková"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondřej_Foltýn"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Mudrová"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Smutná"
"http://fr.dbpedia.org/resource/Olymp_Prague_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
