"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Anticipation (fiction)"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Соціальна фантастика"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Social science fiction"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Fantastyka socjologiczna"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","L'anticipation est un genre littéraire et cinématographique, constitué par les œuvres dont l'action se déroule dans le futur, proche ou lointain. Ce genre est souvent lié à la science-fiction, mais pas systématiquement."
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944250"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальная_фантастика"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان‌های_علمی-اجتماعی"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Social_science_fiction"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_science_fiction"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantascienza_sociologica"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantastyka_socjologiczna"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sosyal_bilimkurgu"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальна_фантастика"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maatschappelijke_sciencefiction"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会派SF"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антиципација"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m9m8"
"http://fr.dbpedia.org/resource/Anticipation_(fiction)","http://dbpedia.org/ontology/wikiPageID",321789
