"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#label","Non oder Der vergängliche Ruhm der Herrschaft"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#label","Non, ou a Vã Glória de Mandar"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#label","Non ou la Vaine Gloire de commander"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#comment","Non ou la Vaine Gloire de commander (Non, ou a Vã Gloria de Mandar) est un film franco-hispano-portugais réalisé par Manoel de Oliveira, sorti en 1990."
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46377/"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5AC5-7B9B-C5B9-B905-3358-S"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99920/"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=66540"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1460601/"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43921"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40945"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14056"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19586"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/123497"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319149"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3901"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=515817"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/non_ou_a_va_gloria_de_mandar_1990"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film684511.html"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100269"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=28876"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23914,"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6000.html?nopub=1"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51058/"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8951"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/71460"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143960"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1081574"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Non,_ou_a_Vã_Glória_de_Mandar"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yclbd"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/No,_la_folle_gloria_del_comando"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Non_oder_Der_vergängliche_Ruhm_der_Herrschaft"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No,_or_the_Vain_Glory_of_Command"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032727"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageID",4402598
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageRevisionID",173900378
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_colonisation"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_sorti_en_1990"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal_au_cinéma"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_S._Lopes"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Gomes_(acteur)"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1990"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Matos"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Miguel_Cintra"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Baião"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_espagnol"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1990"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_portugais"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madragoa_Filmes"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_portugais"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._João_Marques"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornasol_Films"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Forner"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Paulo_Branco"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Menezes"
"http://fr.dbpedia.org/resource/Non_ou_la_Vaine_Gloire_de_commander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
