"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#label","Agastache nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#label","Agastache nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#label","Agastache nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#label","Agastache nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#comment","Agastache nepetoides, l’Agastache faux-népéta ou Agastache faux-népète, est une espèce de plantes herbacées endémique d'Amérique du Nord. Elle fait partie du genre Agastache et de la famille des Lamiaceae (Labiées). Les Agastaches sont des vivaces, à feuilles pétiolées et dentées. Elles sont souvent cultivées comme plantes ornementales, car elles sont dotées de fleurs spectaculaires."
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129634"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=4471"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32443"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AJTNE"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17600008"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=RMV7WH14FC"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2926408"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-4471"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6352"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AGNE2"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/579800"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغستاش_قطرمي"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:6315-2"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780128650"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/672814"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:6315-2"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوفای_بزرگ_زرد"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agastache_nepetoides"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15339634"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh2zj8h"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageID",8442225
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageRevisionID",181827905
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_pollinique"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_ornementale"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agastache_nepetoides.jpg"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_botanique"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agastache"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichome_(botanique)"
"http://fr.dbpedia.org/resource/Agastache_nepetoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
