"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://www.w3.org/2000/01/rdf-schema#label","Concile d'Avignon (1327)"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://www.w3.org/2000/01/rdf-schema#comment","En 1327, se tient le concile provincial d’Avignon."
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1dl"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16855020"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageID",4577376
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageRevisionID",168561366
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Avignon/À_Illustrer"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1327"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1327"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile_d'Avignon"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1327"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concile_d'Avignon"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Avignon/À_Illustrer"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conciles_d'Avignon"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concile_d'Avignon_(1327)?oldid=168561366&ns=0"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concile_d'Avignon_(1327)"
"http://fr.dbpedia.org/resource/Concile_d'Avignon_(1327)","http://dbpedia.org/ontology/abstract","En 1327, se tient le concile provincial d’Avignon."
