"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Frantziako errugbi txapelketako 2011-2012 denboraldia"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XV 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Französische Rugby-Union-Meisterschaft 2011/12"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Top 14 season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de rugby à XV 2011-2012 ou Top 14 2011-2012 oppose pour la saison 2011-2012 les quatorze meilleures équipes françaises de rugby à XV. Le championnat débute le 26 août 2011 pour s'achever par une finale disputée le 9 juin 2012 au Stade de France."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Top_14_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Top_14_2011-12"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Top_14_season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_francese_di_rugby_a_15_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3nwml"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20720"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_errugbi_txapelketako_2011-2012_denboraldia"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2011/12"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Top_14_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Top_14_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_de_França_de_Rugbi_Top-14_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageID",5470916
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",189483348
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gajan"
