"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Partisan communiste yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8958005"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://dbpedia.org/ontology/wikiPageID",5532340
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://dbpedia.org/ontology/wikiPageRevisionID",110994341
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2004/02/skos/core#prefLabel","Partisan communiste yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Partisan_communiste_yougoslave?oldid=110994341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste"
"http://fr.dbpedia.org/resource/Catégorie:Partisan_communiste_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_yougoslave"
