"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/2000/01/rdf-schema#label","Les Rigolus et les Tristus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/2000/01/rdf-schema#comment","Les Rigolus et les Tristus est une série de bande dessinée créée en 1969 par Jean Cézard (dessin et scénario) pour le journal Pif Gadget, qui est parue régulièrement jusqu'en 1973 en alternance avec les aventures d'Arthur le fantôme justicier. Des épisodes de la série ont été réédités par Pif Gadget dans les années 1980 et 1990, après le décès de l'auteur. Ces personnages apparaissent pour la première fois à l'occasion d'un épisode d'Arthur le fantôme, intitulé Un monde joyeux..., dans le no 13 de Pif Gadget (Vaillant no 1251) de mai 1969 dont ils font également la couverture."
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp9k"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13554474"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joker_contra_Tröpfe"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageID",351505
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageRevisionID",188030838
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_le_fantôme_justicier"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calembour"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucasien"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_publiée_dans_Pif_gadget"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant_(périodique)"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pifgadget27.free.fr/33.htm"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdoubliees.com/vaillantpif/series5/rigolus.htm"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/wikiPageLength",7346
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_publiée_dans_Pif_gadget"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://xmlns.com/foaf/0.1/name","Les Rigolus et les Tristus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Série_de_Pif_Gadget"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Rigolus_et_les_Tristus?oldid=188030838&ns=0"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/auteur","Christophe Quillien"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/auteur","Jean Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/charte","série"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Jean_Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/isbn",9782258152601
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/lieu","Rigolus-Ville"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/lieu","Monts Funébrus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/page",182
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/premièrePublication","Pif Gadget"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/titre","Les Rigolus et les Tristus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/éditeur","Hors Collection"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/ouvrage","1.57788E9"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://fr.dbpedia.org/property/personnages","Les Rigolus et les Tristus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Rigolus_et_les_Tristus"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/abstract","Les Rigolus et les Tristus est une série de bande dessinée créée en 1969 par Jean Cézard (dessin et scénario) pour le journal Pif Gadget, qui est parue régulièrement jusqu'en 1973 en alternance avec les aventures d'Arthur le fantôme justicier. Des épisodes de la série ont été réédités par Pif Gadget dans les années 1980 et 1990, après le décès de l'auteur. Ces personnages apparaissent pour la première fois à l'occasion d'un épisode d'Arthur le fantôme, intitulé Un monde joyeux..., dans le no 13 de Pif Gadget (Vaillant no 1251) de mai 1969 dont ils font également la couverture."
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Jean_Cézard"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Rigolus_et_les_Tristus","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean_Cézard"
