"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Нитки (фільм)"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Le Fil de la vie"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Strings"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Le Fil de la vie (Strings) est un film d'animation danois d' sorti en 2004 et en France le 16 février 2005 et le 6 avril 2005 en Belgique."
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/111579"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v316778"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525033"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36147/"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34868"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4066"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707733"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=12604"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1419949/"
"http://fr.dbpedia.org/resource/Le_Fil_de_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0374248"
