"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#label","Paul Deltombe"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#comment","Paul Deltombe né le 6 avril 1878 à Catillon-sur-Sambre et mort le 8 août 1971 à Nantes est un peintre et décorateur français."
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10184678"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110862"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21833"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/26735"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00049073"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1720_artiste_DELTOMBE_Paul"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-deltombe/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7005_2819"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96358126"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0tkjt"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181109077/id"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/134949"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371030"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500092531"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Deltombe"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1871519A"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149727186#about"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Catillon-sur-Sambre"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageID",6343947
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageRevisionID",182565363
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Pornichet"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Marius_Martin"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1971"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Weill"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Bottin"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Dupont"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1878"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Luce"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bruneau"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_La_Cohue_de_Vannes"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_de_Lille"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seurat"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Signac"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patache"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne_de_1905"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatello"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Verhaeren"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorateur"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Loire"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Paul_Deltombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
