"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Ozun"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Ozun est un homme politique français né le 22 février 1840 à Hèches (Hautes-Pyrénées) et décédé le 19 juillet 1907 à Hèches."
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5641"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025703"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkx_wc5"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hèches"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hèches"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageID",7266407
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageRevisionID",182298533
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1907"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Frédéric_Ozun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
