"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2000/01/rdf-schema#label","(10393) 1997 RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2000/01/rdf-schema#label","(10393) 1997 RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2000/01/rdf-schema#comment","(10393) 1997 RF8 est un astéroïde de la ceinture principale d'astéroïdes de 7,353 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010393"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5681738"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10393)_1997_RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10393)_1997_RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10393)_1997_RF8_(كويكب)"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10393)_1997_RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10393)_1997_RF8"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5gqth"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageID",11890429
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageRevisionID",151290337
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://dbpedia.org/ontology/wikiPageLength",4958
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tetsuo_Kagawa"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10393)_1997_RF8?oldid=151290337&ns=0"
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/albédo",0.108
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/anomalieMoyenne",330.7
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/aphélie",491.174
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/aphélieUa",3.2833
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/arcD'observation",13354
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/argumentDuPérihélie",285.5
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/date",1997-09-04
"http://fr.dbpedia.org/resource/(10393)_1997_RF8","http://fr.dbpedia.org/property/demiGrandAxe",393.962
