"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://www.w3.org/2000/01/rdf-schema#label","Loir muscardin"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageID",4744323
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageRevisionID",65351701
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myoxidae"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscardinus_avellanarius"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Muscardinus_avellanarius"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Loir_muscardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myoxidae"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loir_muscardin?oldid=65351701&ns=0"
"http://fr.dbpedia.org/resource/Loir_muscardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loir_muscardin"
