"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guet-apens","http://www.w3.org/2000/01/rdf-schema#label","Guet-apens"
"http://fr.dbpedia.org/resource/Guet-apens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119223"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageID",2777639
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageRevisionID",185585726
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Freda"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_prévention_de_la_délinquance"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Peckinpah"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guet-apens_à_Volubilis"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gandéra"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Donaldson"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonstance_aggravante"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Guet-apens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guet-apens_(album)"
