"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","Сан-Панкрацио-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#label","سان بانكرازيو سالنتينو"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#comment","San Pancrazio Salentino est une commune italienne de la province de Brindisi dans la région des Pouilles."
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267329.xml"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5l66"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Pancraziu_(Brìndisi)"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Панкрацио-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51875"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣潘克拉齐奥萨伦蒂诺"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Панкрацио-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Панкрацио_Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_پانکراتسیو_سالنتینو"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/29230"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Панкрацио_Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_بانكرازيو_سالنتينو"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Панкрацио-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/30401"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Панкрацио-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・パンクラーツィオ・サレンティーノ"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Pancrazio_Salentino_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40486"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3e633a19-d044-4437-921a-b7360b8506bb"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Պանկրացիո_Սալենտինո"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537577/"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Панкрацыа-Саленціна"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Панкраціо-Салентино"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Pancratius_(Italia)"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Pancrazio_Salentino,_Brindisi"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/San_Pancrazio_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageID",889029
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageRevisionID",177673420
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Santa_Susanna"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erchie"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guagnano"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brindisi"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesagne"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salice_Salentino"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avetrana"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Donaci"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Brindisi"
"http://fr.dbpedia.org/resource/San_Pancrazio_Salentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
