"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de Tommy Boy Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_تامی_بوی_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tommy_Boy_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tommy_Boy_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8855300"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tommy_Boy_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Tommy_Boy_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://dbpedia.org/ontology/wikiPageID",12245900
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154755684
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tommy_Boy_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de Tommy Boy Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_Tommy_Boy_Records?oldid=154755684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Reprise_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Tommy_Boy_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
