"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cross-country 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di corsa campestre 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biegach Przełajowych 1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 IAAF World Cross Country Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les 16e Championnats du monde de cross-country IAAF se sont déroulés le 26 mars 1988 à Auckland en Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n0w8"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141419"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_corsa_campestre_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_бегу_по_пересечённой_местности_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_IAAF_World_Cross_Country_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Biegach_Przełajowych_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للعدو_الريفي_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_terrengløp_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Corta-Mato_de_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageID",2814783
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageRevisionID",160957826
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kenya.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Bondarenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haji_Bulbula"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Levant"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Lucas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abebe_Mekonnen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_Merande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melese_Feissa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habte_Negash"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Chistyakova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debebe_Demisse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Laventure"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1988"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kipkoech"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kiptum"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedile_Kibret"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Sergent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Tunstall"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Kirochi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chala_Kelele"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Tooby"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Kristiansen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Tooby"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Murcia-Gangloff"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cross-country_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ethiopia_(1897).svg"
