"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de York (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","York County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","ヨーク郡 (ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Quận York, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة يورك (نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Йорк (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Comté de York (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de York (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","York County, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de York est un comté situé dans l'État du Nebraska, aux États-Unis. En 2010, sa population est de 13 665 habitants. Son siège est York. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835914"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/31185.html"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039555"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:York_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132521922"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001408"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5082335/"
"http://fr.dbpedia.org/resource/Comté_de_York_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йорк_(окръг,_Небраска)"
