"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Purgatoire (film)"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Purgatoire est un film américain réalisé par Mel Stuart, sorti en 1978."
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film973505.html"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22642"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37011"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077919"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mean_dog_blues"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6374"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31976"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6860"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9494,"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9107/"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/51143"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt179928/"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5159"
"http://fr.dbpedia.org/resource/Purgatoire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/142937"
