"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2000/01/rdf-schema#label","Projet d'aménagement de la Grande Galerie du Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2000/01/rdf-schema#comment","Projet d'aménagement de la Grande Galerie du Louvre est un tableau du peintre français Hubert Robert, réalisé en 1796."
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=11095"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE002422"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Projet_d'aménagement_de_la_grande_galerie_du_Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15934792"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3rcdc"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Projet_d'aménagement_de_la_grande_galerie_du_Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageID",7258899
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",188760344
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-peinture-francaise-p1020324.jpg"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Hubert_Robert"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_imaginaire_de_la_Grande_Galerie_du_Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_imaginaire_de_la_Grande_Galerie_du_Louvre_en_ruines"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_du_guichet_des_Arts,_vers_1790"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1790"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Galerie_du_Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_exposées_au_Louvre_en_1793"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_de_Mars"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_exposée_au_Salon_de_1796"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubert_Robert,_Une_galerie_du_Musée.jpg"
"http://fr.dbpedia.org/resource/Projet_d'aménagement_de_la_Grande_Galerie_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
