"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Tournoi franco-britannique de rugby à XIII"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi franco-britannique de rugby à XIII (aussi appelé Euro Challenge ou Challenge européen, en anglais, Anglo-French Challenge) est une compétition internationale de rugby à XIII créée en 2012 par la Rugby Football League et la Fédération française de rugby à XIII et opposant les meilleurs clubs du Co-operative Championship aux meilleurs de l'Élite 1."
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535342"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0htgsp"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",6302794
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",171120774
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Albert-Domec"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_olympique_XIII"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Centurions_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Office_Road"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2012"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_olympique_avignonnais_XIII"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Sport"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Sports_Village"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featherstone_Rovers_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featherstone"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_2011-2012"
"http://fr.dbpedia.org/resource/Tournoi_franco-britannique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XIII"
