"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Central City (DC Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Central City (DC Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Central City (DC Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Central City (DC Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Central City est une ville fictive de l'univers de DC Comics. C'est la ville natale de Barry Allen, le Flash de l'Âge d'argent des comics. Elle apparait pour la première fois dans le n°4 de Showcase en 1956."
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_City_(DC_Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنترال_سيتي_(دي_سي_كومكس)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Central_City_(DC_Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xv6f"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Central"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_City_(DC_Comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949732"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",9303634
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189056474
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_(série_télévisée)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorilla_Grodd"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_City"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spirit"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_fictive_aux_États-Unis"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showcase_(comic_book)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_DC"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_emplacements_géographiques_de_l'Univers_DC"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_West-Allen"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Universe_Online"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_Miroirs"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman,_l'Ange_de_Metropolis"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flash_(comics)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_bleu_(classe_sociale)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Bates"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Cold"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_jumelles"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolis_(ville_fictive)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_West"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'argent_des_comics"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weather_Wizard"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Zoom"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Central_City_(DC_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_(film)"
