"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Hosana de Mântua"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Hosanna z Mantui"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Osanna de Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Osanna Andreasi"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#comment","Osanna de Mantoue (Carbonara di Po, 17 janvier 1449 - Mantoue, 18 juin 1505) est une mystique italienne stigmatisée membre du Tiers-Ordre dominicain et reconnue bienheureuse par l'Église catholique."
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/b2b09287-2a8d-4518-a5c0-d83897d51509"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/12bbe080-0a1b-4099-a029-0344f8769569"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osanna_Andreasi"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTHBWKb5NYK/"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5220_8242"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01398479"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1344/Bienheureuse-Hosanna-Andreasi.html"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/osanna-andreasi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osanna_of_Mantua"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1778665"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6644818A"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hosana_de_Mântua"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osanna_Andreasi"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/483469"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/253215315/id"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osanna_Andreasi"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132188864"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15785897b#about"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405871"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5260782"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hosanna_z_Mantui"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002031817"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh194"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",2005034
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",184294101
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tertiaire_dominicaine"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blessed_Osanna_Andreasi_-_Unknown_artist_16th_century.jpg"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_de_Quinzani"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1449"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe_de_Rieti"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_San_Pietro_de_Mantoue"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Innocent_XII"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternités_laïques_dominicaines"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Osanna_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_XII"
