"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/2000/01/rdf-schema#label","Les Ardriers"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier les Ardriers est un quartier situé dans la ville du Mans, dans le département de la Sarthe."
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64627284"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hygtwg79"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageID",12601839
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageRevisionID",187060635
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Compass_rose_pale.svg"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_Sud-Ouest_du_Mans"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Mans"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Ardriers","http://dbpedia.org/ontology/wikiPageLength",2648
