"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia pela União Soviética"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Ностальгия по СССР"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Nostalgie de l'Union soviétique"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","對蘇聯時代的懷念"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","الحنين إلى الاتحاد السوفيتي"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Туга за СРСР"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","La nostalgie de l'Union soviétique est un phénomène très répandu en Russie et au sein des minorités russes des pays issus de l'URSS. Cette nostalgie peut concerner le système politique (partis communistes), la puissance, la culture et la société soviétiques, ou bien l'esthétique de la période soviétique (monuments, arts…). Souvent la nostalgie de l'Union soviétique est exprimée en raison des souvenirs de l'enfance et de la jeunesse : il s'agit d'un phénomène contradictoire qui englobe un large éventail d'opinions."
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nostalgia_for_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nostalgia_per_l'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحنين_إلى_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621761"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01317ws4"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nostalgia_por_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nostalgia_for_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νοσταλγία_για_την_Σοβιετική_Ένωση"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對蘇聯時代的懷念"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ностальгия_по_СССР"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туга_за_СРСР"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nostalgia_pela_União_Soviética"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソビエト連邦への郷愁"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nostalgia_za_Związkiem_Radzieckim"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoài_niệm_Liên_Xô"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوستالژی_برای_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Nostalgie_de_l'Union_soviétique","http://dbpedia.org/ontology/wikiPageID",4258604
