"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 908 RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 908 RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 908 RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 908 RC est un concept-car limousine-sport de luxe du constructeur automobile Peugeot (PSA). Présentée au Mondial de l'automobile de Paris 2006, elle est propulsée par un moteur V12 diesel Peugeot Sport Le Mans Prototype de Peugeot 908 HDi FAP (victorieuse entre autres des Le Mans Series 2007, et des 24 Heures du Mans 2009)."
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503194"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qbg4j"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peugeot_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'ו_908_RC"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageID",7792156
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageRevisionID",182407360
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_d'une_automobile"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(automobile)"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sochaux"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Prototype"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Pressure_Direct_Injection"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2009"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_607"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_907"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Aventure_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_908_HDi_FAP"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Peugeot"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_HX1"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2006"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Peugeot_908_RC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
