"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/2000/01/rdf-schema#label","Phare de Ouistreham"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Ouistreham (ou encore d'Ouistreham) est un phare à terre, cylindrique, mesurant 38 m de haut, fabriqué en granite et peint en rouge et blanc. Il fut mis en service en 1905, mais un premier phare existait depuis 1886, c'était une tour carrée de 13 m de haut. Il a été construit à côté de l'usine hydraulique, fonctionnant à l'époque et toujours visible de nos jours. Seule la cheminée de brique a été détruite. Grâce à ses 171 marches de granite bleu de Vire, on accède à l'optique, une lampe halogène derrière une demi-lentille de Fresnel. Il est automatisé, gardienné et visitable. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Phare_de_Ouistreham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA14003802"
