"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#label","Oi (Unternehmen)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#label","Oi (empresa)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#label","テレマール・ノルテ・レステ"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#label","Oi (telecommunications)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#label","Oi (télécommunications)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#comment","Oi, initialement Telemar, est le plus grand opérateur de télécommunication au Brésil. Son siège social est situé à Brasília."
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BROIBRACNOR1"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OiOficial"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/oi_oficial/"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/oi_oficial"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BROIBRACNPR8"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oi_(telecommunications)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538731"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Oi_(公司)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレマール・ノルテ・レステ"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوی"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051v1c"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oi_(empresa)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oi_(azienda)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oi"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oi_(Unternehmen)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oi_(empresa)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oi_(yritys)"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageID",3152887
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageRevisionID",186411611
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claro"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Oi_(télécommunications)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
