"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://www.w3.org/2000/01/rdf-schema#label","Dirty Pair : With Love From the Lovely Angels"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Pair : With Love From the Lovely Angels est une série télévisée d'animation japonaise en deux épisodes de 47 minutes, créée par les studios et Sunrise et diffusée sous forme d'OAV. Cette série est inédite en France."
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knw7"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029728"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageID",507083
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",162614879
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeko_Shimazu"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_et_Danny"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunrise_(studio)"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Nue"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyouko_Tonguu"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirty_Pair"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Dirty_Pair_:_With_Love_From_the_Lovely_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
