"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#label","Eternal Atake"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#label","Eternal Atake"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#label","Eternal Atake"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#label","Eternal Atake"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#label","Eternal Atake"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#comment","Eternal Atake est le deuxième album studio du rappeur américain Lil Uzi Vert, paru le 6 mars 2020 sur les labels et Atlantic Records. Il s'agit de son premier projet depuis son album studio 2017 Luv Is Rage 2. Initialement annoncé pour 2018, l'album a connu un long report."
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mZ1EaZRbTVvWNl_LZKNSzI3hviTLYUmmM"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7IyoGB8J31fvQDwGtHAq9m"
"http://fr.dbpedia.org/resource/Eternal_Atake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1706292"
