"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2000/01/rdf-schema#label","Natives Land Act"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2000/01/rdf-schema#label","Natives Land Act"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2000/01/rdf-schema#label","Wet op Naturellengrond"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Natives Land Act, 1913 (ultérieurement appelé Bantu Land Act, 1913 et Black Land Act, 1913, officiellement Act No. 27 of 1913) était une loi du Parlement d'Afrique du Sud destiné à réguler les acquisitions de terres. Le Natives Land Act réservait 7 % du territoire foncier aux populations noires et leur interdisait d’acquérir ou de louer de la terre ailleurs que dans les scheduled native areas qui allaient donner naissance plus tard aux bantoustans dans le cadre du système d'apartheid."
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Native-Lands-Act"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444974"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natives_Land_Act"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Natives_Land_Act,_1913"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wet_op_Naturellengrond"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wet_op_Naturellengrond"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Natives_Land_Act"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5xm2"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natives_Land_Act,_1913"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageID",10419382
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageRevisionID",182636256
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloured"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Native_Trust_and_Land_Act,_1936"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républiques_boers"
"http://fr.dbpedia.org/resource/Natives_Land_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
