"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","Michael Costa"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","マイケル・コスタ (指揮者)"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","Michael Costa"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","Michele Costa"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","Michael Costa"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#label","Коста, Майкл"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Michele Andrea Agniello Costa (né le 4 février 1808 à Naples et mort le 29 avril 1884 à Hove, en Angleterre) est un compositeur, chef d'orchestre et directeur musical italien, actif en Angleterre et naturalisé anglais sous le nom de Michael Andrew Agnus Costa."
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Costa_(conductor)"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56710"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/309947"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/53869"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Costa,_Michael"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1527141"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425542"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6375"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_9508"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102064"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/164132"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michael-Costa"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6598"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60v8qhw"
"http://fr.dbpedia.org/resource/Michele_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00861569"
