"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Официальная классификация вин Бордо 1855 года"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#label","1855年波爾多葡萄酒分級制度"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Classification officielle des vins de Bordeaux de 1855"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#label","ボルドーワインの格付け"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#label","Classificazione ufficiale dei vini di Bordeaux del 1855"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#comment","La classification officielle des vins de Bordeaux de 1855 a été établie à l'occasion de l'exposition universelle de Paris de 1855, à la demande de Napoléon III. Réalisé par la Chambre de commerce de Bordeaux, ce classement n'inclut que des vins de la rive gauche de la Garonne, qui en dépendaient, et aucun de la rive droite, qui dépendaient de celle de Libourne. Ce classement, qui a légèrement évolué au fil du temps, fait encore actuellement office de référence, malgré de nombreuses critiques."
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wines_of_Bordeaux"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルドーワインの格付け"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031gns"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klasifikasi_Resmi_Anggur_Bordeaux_1855"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Официальная_классификация_вин_Бордо_1855_года"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1855년_공식_보르도_포도주_분류법"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grand_Cru_Classé_(officiel_vinklassifikation_1855)"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Classificatie_van_Bordeauxwijnen_van_1855"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1855年波爾多葡萄酒分級制度"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Офіційна_класифікація_вин_Бордо_1855"
"http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classificazione_ufficiale_dei_vini_di_Bordeaux_del_1855"
