"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/2000/01/rdf-schema#label","Mortier 82-PM-41"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/2000/01/rdf-schema#comment","Le mortier 82-PM-41 est un mortier de 82 mm fabriqué en Union soviétique conçu à partir de 1940 et construit entre 1941 et 1943. Utilisé durant la 2e guerre mondiale, il reste en service dans plusieurs pays jusqu'aux années 1990."
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/82-PM-41"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vnftd"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324579"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageID",3536906
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageRevisionID",189745592
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Russie"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortier"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27th_Independent_Sevastopol_Guards_Motor_Rifle_Brigade_(183-16).jpg"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_82_mm"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/wikiPageLength",860
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mortier"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Russie"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_82_mm"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mortier_82-PM-41?oldid=189745592&ns=0"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Independent_Sevastopol_Guards_Motor_Rifle_Brigade_(183-16).jpg"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Independent_Sevastopol_Guards_Motor_Rifle_Brigade_(183-16).jpg?width=300"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mortier_82-PM-41"
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/abstract","Le mortier 82-PM-41 est un mortier de 82 mm fabriqué en Union soviétique conçu à partir de 1940 et construit entre 1941 et 1943. Utilisé durant la 2e guerre mondiale, il reste en service dans plusieurs pays jusqu'aux années 1990."
"http://fr.dbpedia.org/resource/Mortier_82-PM-41","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
