"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2000/01/rdf-schema#label","Site castral de Lorentzen"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2000/01/rdf-schema#comment","Le site castral de Lorentzen est un ensemble de bâtiments datant du Moyen Âge situés sur la commune de Lorentzen, dans le département du Bas-Rhin. L'édifice fait l'objet d'une inscription au titre des monuments historiques depuis le 4 mai 1990."
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085270"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Le_Commissaire-site_castral_de_Lorentzen.wav"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Lorentzen"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485404"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qpwr"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Lorentzen"
"http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Lorentzen"
