"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#label","Meles of Lydia"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#label","Mirsos"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#label","Мелес"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#label","Мелес"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#label","Mélès de Lydie"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#comment","Mélès (en grec ancien Μήλης) est un roi semi-légendaire de Lydie. Il appartient à la dynastie des Héraclides et a régné dans la deuxième moitié du VIIIe siècle av. J.-C. Il aurait succédé à Alyatte Ier et il est, selon certains, le prédécesseur de Candaule."
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738478&tree=LEO"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелес_(Лидия)"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirsos"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirso_de_Lidia"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meles_dari_Lidia"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirso"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g0xz"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелес"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелес"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2573783"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3723"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meles_(Lidya_kralı)"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meles_(kráľ)"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meles_od_Lidije"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meles_of_Lydia"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملس_(شاه_لیدیه)"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageID",6942602
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageRevisionID",176000459
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmessos"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candaule"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Lydie"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyatte_Ier"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Grand"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Mermnades"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Damas"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(Eusèbe_de_Césarée)"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraclide"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumambulation"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclides"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/wikiPageLength",2902
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Lydie"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraclide"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mélès_de_Lydie?oldid=176000459&ns=0"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mélès_de_Lydie"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/abstract","Mélès (en grec ancien Μήλης) est un roi semi-légendaire de Lydie. Il appartient à la dynastie des Héraclides et a régné dans la deuxième moitié du VIIIe siècle av. J.-C. Il aurait succédé à Alyatte Ier et il est, selon certains, le prédécesseur de Candaule."
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Candaule"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Alyatte_Ier"
"http://fr.dbpedia.org/resource/Mélès_de_Lydie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
