"subject","predicate","object"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2000/01/rdf-schema#label","State of Origin 2015"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 State of Origin series"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le State of Origin 2015 est la trente cinquième édition du State of Origin, qui se déroulera du 27 mai au 8 juillet 2015 avec trois matchs à l'ANZ Stadium de Sydney, au Suncorp Stadium de Brisbane et au Melbourne Cricket Ground."
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c7rhd"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_State_of_Origin_series"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17985321"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageID",8372479
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageRevisionID",170106272
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Morris"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brisbane_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Galles_du_Sud_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Pearce"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyd_Cordner"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Woods"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Tupou"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Cronk"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parramatta_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Napa"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Australia"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Papalii"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Johnston"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Boyd"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Morris"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Moylan"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_McGuire"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Thaiday"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hopoate"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Smith"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canberra_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queensland_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Myles"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canterbury_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Chambers"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korbin_Sims"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daly_Cherry-Evans"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jennings"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Sutton"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2015"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_Meninga"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Fifita"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cummins"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wests_Tigers_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manly_Sea_Eagles_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hodges"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cronulla_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Farah"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Scott"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Network"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morgan_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Hodkinson"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_Sims"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Inglis"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melbourne_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeIn_Sports_France"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Guerra"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gallen"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Parker"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Walker"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Jackson_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Klemmer"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Hoffman"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Lillyman"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edrick_Lee"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Zealand_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:South_Sydney_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Merrin"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_Coast_Titans_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Scott_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:State_of_Origin"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gillett"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:North_Queensland_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tamou"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ennis"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_James"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newcastle_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Daley"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_of_Origin"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eastern_Suburbs_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnathan_Thurston"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportsnet_World"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Dugan"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Gagai"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._George_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncorp_Stadium"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panthers_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Frizell"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Slater"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_South_Wales_colours.svg"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stateoforigin.com.au/"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qrl.com.au/"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nswrl.com.au/"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://dbpedia.org/ontology/wikiPageLength",12404
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:State_of_Origin"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2015"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/State_of_Origin_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_rugby"
