"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_کلمبیا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیا_کے_سفراء"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_Колумбії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ambassadors_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_كولومبيا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_Kolumbii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירי_קולומביה"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Embaixadores_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kolumbianischer_Botschafter"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥伦比亚驻外大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kolombiya'nın_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8238581"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://dbpedia.org/ontology/wikiPageID",1205714
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",119757195
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_colombien?oldid=119757195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_colombien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_nationalité"
