"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#label","Roger Rinderknecht"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#label","Roger Rinderknecht"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#label","روجر رينديركنيخت"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#label","Roger Rinderknecht"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#comment","Roger Rinderknecht, né le 4 mai 1981 à Winterthour, est un cycliste suisse spécialiste du Four Cross et pratiquant aussi le BMX. Il participe aux Jeux olympiques en 2008 et en 2012 en BMX et se fait éliminer en demi-finale. Plusieurs fois vice-champion du monde de Four Cross, il finit sa carrière par un titre de champion du monde dans cette discipline en 2012."
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf10127.html"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=43852"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ri/roger-rinderknecht-1.html"
"http://fr.dbpedia.org/resource/Roger_Rinderknecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Rinderknecht"
