"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#label","The Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#label","The Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#label","The Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#label","The Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#comment","The Pillage est le premier album studio de Cappadonna, sorti le 24 mars 1998. L'album s'est classé 1er du Top R&B/Hip-Hop Albums et 3e au Billboard 200."
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/09nAMvCgIM7ihtxcXLyCPw"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000034554"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/56924"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/510b8c79-1832-3414-b3cd-868742d1eecd"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061670"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lgt4_"
"http://fr.dbpedia.org/resource/The_Pillage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Pillage"
"http://fr.dbpedia.org/resource/The_Pillage","http://dbpedia.org/ontology/wikiPageID",6253390
"http://fr.dbpedia.org/resource/The_Pillage","http://dbpedia.org/ontology/wikiPageRevisionID",137543050
"http://fr.dbpedia.org/resource/The_Pillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U-God"
"http://fr.dbpedia.org/resource/The_Pillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/The_Pillage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_The_4th_Disciple"
